"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Pulares","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Puch"
"http://es.dbpedia.org/resource/Batalla_de_Pulares","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Puch"
"http://es.wikipedia.org/wiki/Manuel_Puch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Puch"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/2000/01/rdf-schema#label","Manuel Puch"
"http://es.dbpedia.org/resource/Manuel_Puch","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Cruz Puch (Salta, Virreinato del Río de la Plata, c. 1795 – Rosario de la Frontera, Argentina, 20 de noviembre de 1870), militar que se destacó por su participación en las guerras civiles argentinas, en que participó en el bando unitario."
"http://es.dbpedia.org/resource/Manuel_Puch","http://xmlns.com/foaf/0.1/name","Manuel Puch"
"http://es.dbpedia.org/resource/Manuel_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Manuel_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_entre_unitarios_y_federales"
"http://es.dbpedia.org/resource/Manuel_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_Gaucha"
"http://es.dbpedia.org/resource/Manuel_Puch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Jujuy"
