"subject","predicate","object"
"http://es.dbpedia.org/resource/If_It's_Tuesday,_This_Must_Be_Belgium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Belgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Si hoy es martes, esto es Bélgica"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/2000/01/rdf-schema#comment","If It's Tuesday, This Must Be Belgium (Si hoy es martes, esto es Bélgica) es una película de 1969 dirigida por Mel Stuart."
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ntx_"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://xmlns.com/foaf/0.1/name","If It's Tuesday, This Must Be Belgium"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://xmlns.com/foaf/0.1/name","Si hoy es martes, esto es Bélgica"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Venecia"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Amsterdam"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_hoy_es_martes,_esto_es_Bélgica"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mel_Stuart"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/distribución","United Artists"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/fotografía","Vilis Lapenieks"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Walter_Scharf"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/producción","Stan Margulies & David L. Wolper"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ian_McShane"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Suzanne_Pleshette"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/título","Si hoy es martes, esto es Bélgica"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://es.dbpedia.org/property/títuloOriginal","If It's Tuesday, This Must Be Belgium"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/wikiPageID",4705268
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",118709587
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/wikiPageLength",2455
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mel_Stuart"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Walter_Scharf"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_L._Wolper"
"http://es.dbpedia.org/resource/Si_hoy_es_martes,_esto_es_Bélgica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ian_McShane"
