"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_metodistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Metodistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Capon_Chapel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Metodismo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Metodismo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metodismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9344457
"http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",124573295
"http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metodismo_en_Estados_Unidos?oldid=124573295&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ejército_de_Salvación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Simpson_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Universidad_Metodista_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_metodista_unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
