"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/2000/01/rdf-schema#label","Felipe Titto"
"http://es.dbpedia.org/resource/Felipe_Titto","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Daniel Titto (São Paulo, 12 de septiembre de 1986) es un actor, modelo y conductor de televisión brasileño.​​"
"http://es.dbpedia.org/resource/Felipe_Titto","http://xmlns.com/foaf/0.1/homepage","http://felipetitto.com.br/"
"http://es.dbpedia.org/resource/Felipe_Titto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Felipe_Titto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Felipe_Titto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Brasil"
"http://es.dbpedia.org/resource/Felipe_Titto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Felipe_Titto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Felipe_Titto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/Felipe_Titto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Titto"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/cónyuge","Mel Martinez"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/hijos","Theo Titto"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/imagen","Felipe Titto.jpg"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/imdb",1873498
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/nacionalidad","eño"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/nombreDeNacimiento","Felipe Daniel Titto"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/pieDeFoto","Felipe Titto en 2014"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/sitioWeb","http://felipetitto.com.br/"
"http://es.dbpedia.org/resource/Felipe_Titto","http://es.dbpedia.org/property/tamañoDeFoto",200
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/wikiPageID",8358782
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/wikiPageRevisionID",125591482
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/wikiPageExternalLink","http://felipetitto.com.br/"
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/wikiPageLength",8926
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/birthName","Felipe Daniel Titto"
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador_de_televisión"
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Felipe_Titto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
