"subject","predicate","object"
"http://es.dbpedia.org/resource/Kōan_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Monarcas de Japón del siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas de Japón del siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageID",9156684
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",121043154
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_de_Japón_del_siglo_III_a._C.?oldid=121043154&ns=14"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C."
