"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tés_de_flores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Categoría:Mezclas_de_té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Categoría:Té_verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Memil-cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Categoría:Té_negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Masala_chai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Categoría:Accesorios_de_té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Té_helado_tailandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Té_tailandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Yum_cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Ladrillo_de_té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Lahpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Hora_del_té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Té_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Teh_Tarik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Categoría:Té_blanco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Categoría:Té_amarillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Categoría:Té","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Té","http://www.w3.org/2000/01/rdf-schema#label","Té"
"http://es.dbpedia.org/resource/Categoría:Té","http://www.w3.org/2004/02/skos/core#prefLabel","Té"
"http://es.dbpedia.org/resource/Categoría:Té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tisanas"
"http://es.dbpedia.org/resource/Categoría:Té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_China"
"http://es.dbpedia.org/resource/Categoría:Té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_estimulantes"
"http://es.dbpedia.org/resource/Categoría:Té","http://dbpedia.org/ontology/wikiPageID",384018
"http://es.dbpedia.org/resource/Categoría:Té","http://dbpedia.org/ontology/wikiPageRevisionID",112128830
"http://es.dbpedia.org/resource/Categoría:Té","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Té?oldid=112128830&ns=14"
"http://es.dbpedia.org/resource/Categoría:Té_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Yuanyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
