"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/2000/01/rdf-schema#label","Copa Italia 2013-14"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Italia fue la edición 67 del torneo. Se inició el 3 de agosto de 2013 y finalizó el 3 de mayo del siguiente año. La final se jugó por séptimo año consecutivo en el Estadio Olímpico de Roma. El campeón fue el Napoli, por 5.ª vez en su historia, tras derrotar 3-1 a Fiorentina.​"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk2cwn"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://xmlns.com/foaf/0.1/name","Copa Italia 2014-15"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2014"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Italia"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2013"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Italia_2013-14"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",15320
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",17716
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",40000
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",20493
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",15584
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",60000
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",30000
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",35000
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",42130
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",6242
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",7000
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",10227
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",4000
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/asistencia",8000
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/añofin",2014
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/añoinicio",2013
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/body",2696
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/body",6104
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Catania"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Údine"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/competición","Vuelta"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/competición","Ida"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Angelo_Massimino"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Juventus_Stadium"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Artemio_Franchi_(Florencia)"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_San_Paolo"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadio_Friuli"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Giuseppe_Meazza"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Roma"
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Copa_Italia_2013-14","http://es.dbpedia.org/property/fecha",11
