"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christian_Gálvez_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Gálvez_(músico)"
"http://es.dbpedia.org/resource/Christian_Galvez_(bajista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Gálvez_(músico)"
"http://es.dbpedia.org/resource/Christian_Gálvez_(bajista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Gálvez_(músico)"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Christian Gálvez (músico)"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gálvez (Santiago; 16 de marzo de 1977) es un bajista, compositor y productor chileno que se ha desarrollado principalmente en el jazz, y la fusión. Desarrolló las técnicas de ""Chord Melody"" y ""auto acompañamiento"", gracias a su bajo de seis cuerdas que le permite alcanzar registros agudos ayudado por efectos tales como el octavador y la distorsión. De esta forma logra emular a la guitarra eléctrica y cumplir la función de bajo y guitarra de forma simultánea.​"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://xmlns.com/foaf/0.1/name","Christian Gálvez"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_fusion"
"http://es.dbpedia.org/resource/Christian_Gálvez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
