"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaumort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaumort"
"http://dbpedia.org/resource/Vaumort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaumort"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/2000/01/rdf-schema#label","Vaumort"
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/2000/01/rdf-schema#comment","Vaumort es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y ."
"http://es.dbpedia.org/resource/Vaumort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfkf4"
"http://es.dbpedia.org/resource/Vaumort","http://xmlns.com/foaf/0.1/name","Vaumort"
"http://es.dbpedia.org/resource/Vaumort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Vaumort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaumort"
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/códigoPostal",89320
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/dirigentesNombres","Marie-José ROCHE"
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/elevaciónAlta",239
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/elevaciónBaja",94
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/elevaciónMedia",106
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/nombre","Vaumort"
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/población",308
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Vaumort","http://es.dbpedia.org/property/superficie",1452
