"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puesta_a_tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Sistema_de_puesta_a_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://dbpedia.org/resource/Earthing_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://www.w3.org/2000/01/rdf-schema#label","Puesta a tierra"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://www.w3.org/2000/01/rdf-schema#comment","La puesta a tierra o conexión a tierra​ es la conexión de las superficies conductoras expuestas (gabinetes metálicos) a algún punto no energizado; comúnmente es la tierra sobre la que se posa la construcción, de allí el nombre. Al sistema de uno o varios electrodos que proveen la conexión a tierra se le llama «toma de tierra». Las puestas a tierra se emplean en las instalaciones eléctricas como una medida de seguridad. En caso de un fallo donde un conductor energizado haga contacto con una superficie conductora expuesta o un conductor ajeno al sistema hace contacto con él, la conexión a tierra reduce el peligro para humanos y animales que toquen las superficies conductoras de los aparatos. Dependiendo del sistema, el fallo puede provocar que se desconecte el suministro por un interruptor t"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9f9"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relativos_a_las_instalaciones_eléctricas"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_eléctrica"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://dbpedia.org/ontology/wikiPageID",3017910
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://dbpedia.org/ontology/wikiPageRevisionID",130252773
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204033141/http:/www.ffii.nova.es/puntoinfomcyt/legislacionsi.asp%3Fidregl=76%23reglamento"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/12414803/Postes-de-Acero-Galvanizado-Como-Sistema-de-Puesta-a-Tierra-en-Distribucion"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804113714/http:/www.du.edu/~jcalvert/tel/morse/morse.htm"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/145248747/Experiencia-en-la-Seleccion-de-Materiales-para-Sistemas-de-Puesta-a-Tierra-para-Torres-de-Transmision-de-Energia-Electrica"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://dbpedia.org/ontology/wikiPageLength",20044
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puesta_a_tierra?oldid=130252773&ns=0"
"http://es.dbpedia.org/resource/Puesta_a_tierra","http://dbpedia.org/ontology/abstract","La puesta a tierra o conexión a tierra​ es la conexión de las superficies conductoras expuestas (gabinetes metálicos) a algún punto no energizado; comúnmente es la tierra sobre la que se posa la construcción, de allí el nombre. Al sistema de uno o varios electrodos que proveen la conexión a tierra se le llama «toma de tierra». Las puestas a tierra se emplean en las instalaciones eléctricas como una medida de seguridad. En caso de un fallo donde un conductor energizado haga contacto con una superficie conductora expuesta o un conductor ajeno al sistema hace contacto con él, la conexión a tierra reduce el peligro para humanos y animales que toquen las superficies conductoras de los aparatos. Dependiendo del sistema, el fallo puede provocar que se desconecte el suministro por un interruptor termomagnético, un interruptor diferencial o un dispositivo monitor del aislamiento.​"
"http://es.dbpedia.org/resource/Conexión_a_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Hilo_de_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Tierra_(electricidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Toma_a_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Toma_de_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Esquema_de_Conexión_a_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Esquema_de_conexión_a_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Esquemas_de_Conexión_a_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Regimen_de_Neutro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Régimen_de_Neutro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/TN-C-S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
"http://es.dbpedia.org/resource/Cable_de_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesta_a_tierra"
