"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mai_Ceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Batalla_de_Gondar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Gobernación_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Gobernación_de_Shewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Organización_territorial_del_África_Oriental_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Batalla_de_Keren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Gobernación_de_Gala_y_Sidama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Faccetta_Nera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2000/01/rdf-schema#label","África Oriental Italiana"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#prefLabel","África Oriental Italiana"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Etiopía-Italia"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_África"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Italia-Somalia"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_fascista"
