"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filanbanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filanbanco"
"http://es.dbpedia.org/resource/Filanbanco","http://www.w3.org/2000/01/rdf-schema#label","Filanbanco"
"http://es.dbpedia.org/resource/Filanbanco","http://www.w3.org/2000/01/rdf-schema#comment","Filanbanco fue la mayor institución financiera de Ecuador. Fundado en la ciudad de Guayaquil en 1908, quebró en 2001 después de la crisis bancaria de 1999."
"http://es.dbpedia.org/resource/Filanbanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807180"
"http://es.dbpedia.org/resource/Filanbanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Ecuador"
"http://es.dbpedia.org/resource/Filanbanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filanbanco"
"http://es.dbpedia.org/resource/Filanbanco","http://dbpedia.org/ontology/wikiPageID",363440
"http://es.dbpedia.org/resource/Filanbanco","http://dbpedia.org/ontology/wikiPageRevisionID",123357356
"http://es.dbpedia.org/resource/Filanbanco","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/Filanbanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filanbanco?oldid=123357356&ns=0"
"http://es.dbpedia.org/resource/Filanbanco","http://dbpedia.org/ontology/abstract","Filanbanco fue la mayor institución financiera de Ecuador. Fundado en la ciudad de Guayaquil en 1908, quebró en 2001 después de la crisis bancaria de 1999."
"http://dbpedia.org/resource/Filanbanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filanbanco"
