"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Etxebarria","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Bixente_Oyarzabal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Iñigo_Arriola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Iñigo_Arriola","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Pontevedra_Club_de_Fútbol","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Anaitz_Arbilla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Anaitz_Arbilla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Pablo_De_Blasis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Pablo_De_Blasis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Pablo_De_Blasis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Raúl_Gañán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Yoshinori_Mutō","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Yoshinori_Mutō","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Jon_Urzelai","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Jon_Urzelai","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Jon_Urzelai","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Matías_Ibáñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/José_Manuel_Galdames","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Roberto_Lombraña","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Aitor_Arregi_Arrieta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Lluis_Codina","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Miguel_Navarro_Juanicorena","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Xabier_Guruzeta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/José_Antonio_Martínez_Gil","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/José_Antonio_Martínez_Gil","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Abraham_Minero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Iker_Sarriegi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/José_María_Amorrortu","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/David_Lombán","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Manu_Lanzarote","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Pape_Diop","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Pape_Diop","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Pape_Diop","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Iván_Ramis","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
