"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Tiruvannamalai","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tiruvannamalai"
"http://es.dbpedia.org/resource/Distrito_de_Tiruvannamalai","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tiruvannamalai"
"http://dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiruvannamalai"
"http://es.dbpedia.org/resource/Thiruvannamalai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiruvannamalai"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/2000/01/rdf-schema#label","Tiruvannamalai"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/2000/01/rdf-schema#comment","Tiruvannamalai (en tamil, திருவண்ணாமலை Tiruvaṇṇāmalai) es una localidad de la India, capital del distrito de Tiruvannamalai, en el estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058k_p"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://xmlns.com/foaf/0.1/name","Tiruvaṇṇāmalai"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiruvannamalai"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/cp",606
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/elevaciónMedia",179
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/horario","IST"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/imagen","Tiruvannamalai Montage.jpg"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/nombreOficial","Tiruvaṇṇāmalai"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/nombreOriginal","திருவண்ணாமலை"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/pieDeImagen","Templo Arunchaleshvara"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/población",148569
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/prefijo","+91-4175"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tiruvannamalai"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_la_India"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/wikiPageID",4714616
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/wikiPageRevisionID",120466234
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/areaCode","+91-4175"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/populationTotal",148569
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/postalCode","606 (601, 602, 603, 604)."
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_la_India"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiruvannamalai?oldid=120466234&ns=0"
"http://es.dbpedia.org/resource/Tiruvannamalai","http://dbpedia.org/ontology/abstract","Tiruvannamalai (en tamil, திருவண்ணாமலை Tiruvaṇṇāmalai) es una localidad de la India, capital del distrito de Tiruvannamalai, en el estado de Tamil Nadu."
"http://es.wikipedia.org/wiki/Tiruvannamalai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiruvannamalai"
