"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://www.w3.org/2000/01/rdf-schema#label","Partido Isner-Mahut de Wimbledon 2010"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://www.w3.org/2000/01/rdf-schema#comment","El partido más largo de la historia del tenis tuvo lugar entre el 22 y el 24 de junio de 2010, en la primera ronda del campeonato de Wimbledon 2010 de individuales masculino, entre el tenista estadounidense John Isner y el francés Nicolas Mahut, con un tiempo de 11 horas, 6 minutos y 23 segundos, y 183 juegos disputados (también récord en un partido). John Isner se impuso con un marcador de 6–4, 3–6, 6–7(7), 7–6(3), 70–68. Durante el partido ambos jugadores rompieron numerosos récords de tenis."
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_tenis"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_2010"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_mundiales_de_deportes"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Isner-Mahut_de_Wimbledon_2010"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/arbitro","Mohamed Lahyani"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/cancha","Nro. 18"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/duracion","383.0"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/edicion",2010
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/All_England_Lawn_Tennis_and_Croquet_Club"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/location","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/ronda",1
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/categoria","http://es.dbpedia.org/resource/Grand_Slam_(tenis)"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://dbpedia.org/ontology/wikiPageID",4003557
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://dbpedia.org/ontology/wikiPageRevisionID",130103180
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/h2h","Isner 0-1 Mahut"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/matchDate",22
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/matchDesc","Partido Isner-Mahut"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/matchDesc","de Wimbledon 2010"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1Image","John Isner at the 2009 US Open 01.jpg"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1ImageCap","John Isner"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1Rank",19
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1S",67
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1S",70
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1S",3
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1S",6
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1S",77
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p1Seed",23
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2Image","Nicolas Mahut at the 2009 Wimbledon Championships 01.jpg"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2ImageCap","Nicolas Mahut"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2Rank",148
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2S",79
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2S",68
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2S",4
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2S",6
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2S",63
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/p2Seed","Q"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/player","Nicolas Mahut"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/player","John Isner"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/player1short","J. Isner"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/player2short","N. Mahut"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/tS","49m"
"http://es.dbpedia.org/resource/Partido_Isner-Mahut_de_Wimbledon_2010","http://es.dbpedia.org/property/tS",8
