"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/2000/01/rdf-schema#label","Edificio de La Equitativa (Vigo)"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio de la Equitativa (La Equitativa) es un inmueble singular que se encuentra en el chaflán de las calles Marqués de Valladares y Reconquista, en el centro de la ciudad de Vigo. El edificio fue proyectado en 1948 por el arquitecto Manuel Cabanyes Mata en un estilo academicista monumentalista, con toques clasicistas, manteniendo un lenguaje característico de esta etapa de posguerra con ornamentación que recuerda el eclecticismo. El edificio fue diseñado para acoger la sed de una compañía aseguradora (hoy integrada en AXA​) y viviendas."
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vigo"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_de_La_Equitativa_(Vigo)"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Manuel_Cabanyes_Mata"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://es.dbpedia.org/property/estilo","academicista monumentalista, con toques clasicistas"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://es.dbpedia.org/property/localización","Calle Marqués de Valladares 21, Vigo, Galicia, España"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://es.dbpedia.org/property/tipo","edificio comercial y viviendas"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/wikiPageID",8939724
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/wikiPageRevisionID",125784257
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farodevigo.es/blogs/algo-mais-que-rockroll/rincons-ocultos-la-equitativa.html"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/wikiPageLength",3798
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_Cabanyes_Mata"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_de_La_Equitativa_(Vigo)?oldid=125784257&ns=0"
"http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)","http://dbpedia.org/ontology/abstract","El Edificio de la Equitativa (La Equitativa) es un inmueble singular que se encuentra en el chaflán de las calles Marqués de Valladares y Reconquista, en el centro de la ciudad de Vigo. El edificio fue proyectado en 1948 por el arquitecto Manuel Cabanyes Mata en un estilo academicista monumentalista, con toques clasicistas, manteniendo un lenguaje característico de esta etapa de posguerra con ornamentación que recuerda el eclecticismo. El edificio fue diseñado para acoger la sed de una compañía aseguradora (hoy integrada en AXA​) y viviendas."
"http://es.wikipedia.org/wiki/Edificio_de_La_Equitativa_(Vigo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_de_La_Equitativa_(Vigo)"
