"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Varano","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
"http://es.dbpedia.org/resource/Parque_Nacional_del_Gargano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_Gargano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_del_gargano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional del Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional del Gargano es un parque italiano situado frente al monte Gargano. fue instituido con el artículo 34 de la ley del 6 de diciembre de 1991 n. 394. Se extiende por 118 144 hectáreas (es una de las áreas protegidas más extensas). Forman parte del parque el archipiélago Tremiti (reserva marina)"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy15bz"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://xmlns.com/foaf/0.1/name","Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Foggia"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Italia"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apulia"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_del_Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/administración","Ente Parco Nazionale del Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Apulia"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/fechaCreación",1991
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/foto","Gargan0003.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/locatorXMapa",185
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/locatorYMapa",145
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/mapa","National parks of Italy.svg"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/nombre","Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/nombreOriginal","Parco nazionale del Gargano"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/pieFoto","Vista de la costa del Gargano, cerca de Vieste"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/pieMapa","Localización del parque"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/sitioWeb","www.parcogargano.it/"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Foggia"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/superficie","1181.44"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Región"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://dbpedia.org/ontology/wikiPageID",1288298
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://dbpedia.org/ontology/wikiPageRevisionID",125672158
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcogargano.it/"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://dbpedia.org/ontology/area",1.18144e+09
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_del_Gargano?oldid=125672158&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gargano","http://dbpedia.org/ontology/abstract","El Parque Nacional del Gargano es un parque italiano situado frente al monte Gargano. fue instituido con el artículo 34 de la ley del 6 de diciembre de 1991 n. 394. Se extiende por 118 144 hectáreas (es una de las áreas protegidas más extensas). Forman parte del parque el archipiélago Tremiti (reserva marina)"
"http://dbpedia.org/resource/Gargano_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
"http://es.dbpedia.org/resource/Lago_de_Lesina","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
"http://es.wikipedia.org/wiki/Parque_nacional_del_Gargano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
"http://es.dbpedia.org/resource/Parco_nazionale_del_Gargano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
"http://es.dbpedia.org/resource/Parque_Nacional_Gargano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Gargano"
