"subject","predicate","object"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/2000/01/rdf-schema#label","Betta aurigans"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/2000/01/rdf-schema#comment","Betta aurigans es el nombre taxonómico binomial de una especie de pez hasta hace poco desconocida, que se encuentra en Natuna Besar, Indonesia. Al ser un Betta de difícil identificación, no hubo más información hasta ahora.​"
"http://es.dbpedia.org/resource/Betta_aurigans","http://xmlns.com/foaf/0.1/name","Betta aurigans"
"http://es.dbpedia.org/resource/Betta_aurigans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betta"
"http://es.dbpedia.org/resource/Betta_aurigans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betta_aurigans"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/binomial","Betta aurigans"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Osphronemidae"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/genus","Betta"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/name","Betta aurigans"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/species","B. aurigans"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Betta_aurigans","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/wikiPageID",5112457
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/wikiPageRevisionID",121163584
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Osphronemidae"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Betta"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Betta_aurigans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betta_aurigans?oldid=121163584&ns=0"
"http://es.dbpedia.org/resource/Betta_aurigans","http://dbpedia.org/ontology/abstract","Betta aurigans es el nombre taxonómico binomial de una especie de pez hasta hace poco desconocida, que se encuentra en Natuna Besar, Indonesia. Al ser un Betta de difícil identificación, no hubo más información hasta ahora.​"
"http://es.wikipedia.org/wiki/Betta_aurigans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betta_aurigans"
"http://dbpedia.org/resource/Betta_aurigans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betta_aurigans"
