"subject","predicate","object"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Albin_Lesky"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/2000/01/rdf-schema#label","Albin Lesky"
"http://es.dbpedia.org/resource/Albin_Lesky","http://www.w3.org/2000/01/rdf-schema#comment","Albin Lesky (Graz, 7 de julio de 1896 – Innsbruck, 28 de febrero de 1981) fue un filólogo clásico, helenista e historiador de la literatura griega austríaco. Fue profesor de literatura griega en la Universidad de Viena desde 1949 hasta 1967."
"http://es.dbpedia.org/resource/Albin_Lesky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_clásicos"
"http://es.dbpedia.org/resource/Albin_Lesky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Albin_Lesky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Albin_Lesky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Albin_Lesky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_y_estudiosos_modernos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Albin_Lesky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Austria"
"http://es.dbpedia.org/resource/Albin_Lesky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
