"subject","predicate","object"
"http://es.dbpedia.org/resource/Silveira_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Silveira_Martins","http://www.w3.org/2000/01/rdf-schema#label","Silveira Martins"
"http://es.dbpedia.org/resource/Silveira_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Silveira Martins es un municipio brasileño del estado de Río Grande del Sur. Se encuentra ubicado a una latitud de 29º38'33"" Sur y una longitud de 53º35'08"" Oeste, estando a una altura de 431 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 2.669 habitantes. Ocupa una superficie de 122,86 km². 
*  Datos: Q1757698 
*  Multimedia: Silveira Martins"
"http://es.dbpedia.org/resource/Silveira_Martins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmcsy"
"http://es.dbpedia.org/resource/Silveira_Martins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.65
"http://es.dbpedia.org/resource/Silveira_Martins","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.5833
"http://es.dbpedia.org/resource/Silveira_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Silveira_Martins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silveira_Martins"
"http://es.dbpedia.org/resource/Silveira_Martins","http://dbpedia.org/ontology/wikiPageID",311431
"http://es.dbpedia.org/resource/Silveira_Martins","http://dbpedia.org/ontology/wikiPageRevisionID",120322054
"http://es.dbpedia.org/resource/Silveira_Martins","http://dbpedia.org/ontology/wikiPageLength",615
"http://es.dbpedia.org/resource/Silveira_Martins","http://www.georss.org/georss/point","-29.65 -53.583333333333336"
"http://es.dbpedia.org/resource/Silveira_Martins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silveira_Martins?oldid=120322054&ns=0"
"http://es.dbpedia.org/resource/Silveira_Martins","http://dbpedia.org/ontology/abstract","Silveira Martins es un municipio brasileño del estado de Río Grande del Sur. Se encuentra ubicado a una latitud de 29º38'33"" Sur y una longitud de 53º35'08"" Oeste, estando a una altura de 431 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 2.669 habitantes. Ocupa una superficie de 122,86 km². 
*  Datos: Q1757698 
*  Multimedia: Silveira Martins"
"http://es.dbpedia.org/resource/Arroio_Grande_(Santa_Maria)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Silveira_Martins"
"http://es.dbpedia.org/resource/Palma_(Santa_Maria)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Silveira_Martins"
"http://es.dbpedia.org/resource/Palma_(Santa_Maria)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Silveira_Martins"
"http://es.wikipedia.org/wiki/Silveira_Martins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silveira_Martins"
"http://dbpedia.org/resource/Silveira_Martins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silveira_Martins"
