"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorial_Enterprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mark_Twain"
"http://es.dbpedia.org/resource/Mentiras,_malditas_mentiras_y_estadísticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mark_Twain"
"http://es.dbpedia.org/resource/Casa_de_Mark_Twain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mark_Twain"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Mark_Twain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mark_Twain"
"http://es.dbpedia.org/resource/Categoría:Mark_Twain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mark_Twain","http://www.w3.org/2000/01/rdf-schema#label","Mark Twain"
"http://es.dbpedia.org/resource/Categoría:Mark_Twain","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Twain"
"http://es.dbpedia.org/resource/Categoría:Mark_Twain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Mark_Twain","http://dbpedia.org/ontology/wikiPageID",5179926
"http://es.dbpedia.org/resource/Categoría:Mark_Twain","http://dbpedia.org/ontology/wikiPageRevisionID",65374781
"http://es.dbpedia.org/resource/Categoría:Mark_Twain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mark_Twain?oldid=65374781&ns=14"
"http://es.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mark_Twain"
"http://es.dbpedia.org/resource/Premio_Mark_Twain_al_humor_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mark_Twain"
