"subject","predicate","object"
"http://dbpedia.org/resource/Kundurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kundurosaurus_nagornyi"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/2000/01/rdf-schema#label","Kundurosaurus nagornyi"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/2000/01/rdf-schema#comment","Kundurosaurus nagornyi es la única especie conocida del género extinto Kundurosaurus de dinosaurio hadrosáurido saurolofino que vivió a finales del período Cretácico hace aproximadamente 67 millones de años durante el Maastrichtiense, en lo que es hoy Asia. Sus restos se encontraron en la región de Amur, en el Lejano Oriente de Rusia. El género abarca a una sola especie, Kundurosaurus nagornyi.​"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://xmlns.com/foaf/0.1/name","Kundurosaurus"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saurolophinae"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kundurosaurus_nagornyi"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/genus","Kundurosaurus"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/genusAuthority","Godefroit et al., 2012"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/imageCaption","Reconstrucción del cráneo."
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/name","Kundurosaurus"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/species","K. nagornyi"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/speciesAuthority","Godefroit et al., 2012"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saurolophinae"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/wikiPageID",5243734
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/wikiPageRevisionID",129847314
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/wikiPageLength",11677
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saurolophinae"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kundurosaurus_nagornyi?oldid=129847314&ns=0"
"http://es.dbpedia.org/resource/Kundurosaurus_nagornyi","http://dbpedia.org/ontology/abstract","Kundurosaurus nagornyi es la única especie conocida del género extinto Kundurosaurus de dinosaurio hadrosáurido saurolofino que vivió a finales del período Cretácico hace aproximadamente 67 millones de años durante el Maastrichtiense, en lo que es hoy Asia. Sus restos se encontraron en la región de Amur, en el Lejano Oriente de Rusia. El género abarca a una sola especie, Kundurosaurus nagornyi.​"
"http://es.dbpedia.org/resource/Kundurosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kundurosaurus_nagornyi"
"http://es.wikipedia.org/wiki/Kundurosaurus_nagornyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kundurosaurus_nagornyi"
