"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Bruno_Giménez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Martín_Icart","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Agustín_Barán","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Fabián_Manzano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Santiago_Morandi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.wikipedia.org/wiki/Segunda_División_de_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_Mozzo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Brian_Posse","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Walter_Fernando_Ibáñez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Fabián_Trujillo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Segunda_División_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Uruguay"
"http://es.dbpedia.org/resource/Segunda_División_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Segunda_División_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",7432563
"http://es.dbpedia.org/resource/Segunda_División_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",91420742
"http://es.dbpedia.org/resource/Segunda_División_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_categoría_de_fútbol_en_Uruguay"
"http://es.dbpedia.org/resource/Segunda_División_de_Uruguay","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Segunda_División_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_Uruguay?oldid=91420742&ns=0"
"http://es.dbpedia.org/resource/Christian_Mauvezin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Henry_Giménez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Gabriel_Araújo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Mario_Leguizamón","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Gonzalo_Aguilar","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
