"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_W._Misner","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Charles_W._Misner","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Dannie_Heineman_Mathematical_Physics_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/John_Henry_Schwarz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Fisica_Matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Fisica_Matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://dbpedia.org/resource/Dannie_Heineman_Prize_for_Mathematical_Physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Aleksandr_Poliakov","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Aleksandr_Poliakov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática"
"http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Dannie_Heineman_de_Física_Matemática","http://www.w3.org/2000/01/rdf-schema#label","Premio Dannie Heineman de Física Matemática"
