"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_en_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_Corea","http://www.w3.org/2000/01/rdf-schema#label","Años en Corea"
"http://es.dbpedia.org/resource/Categoría:Años_en_Corea","http://www.w3.org/2004/02/skos/core#prefLabel","Años en Corea"
"http://es.dbpedia.org/resource/Categoría:Años_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Años_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_Corea","http://dbpedia.org/ontology/wikiPageID",9322046
"http://es.dbpedia.org/resource/Categoría:Años_en_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",124114660
"http://es.dbpedia.org/resource/Categoría:Años_en_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_Corea?oldid=124114660&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Corea"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Corea"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Corea"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Corea"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Corea"
"http://es.dbpedia.org/resource/Categoría:Años_1930_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Corea"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Corea"
