"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/2000/01/rdf-schema#label","Bolozon"
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/2000/01/rdf-schema#comment","Bolozon es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Bolozon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ttbk"
"http://es.dbpedia.org/resource/Bolozon","http://xmlns.com/foaf/0.1/name","Bolozon"
"http://es.dbpedia.org/resource/Bolozon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Bolozon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolozon"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/códigoPostal",1450
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/dirigentesNombres","Guy Bardet"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/elevaciónMedia",318
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/nombre","Bolozon"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nantua"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-d'Ain"
"http://es.dbpedia.org/resource/Bolozon","http://es.dbpedia.org/property/superior","Haut Bugey"
