"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Instituciones de Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Instituciones de Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Argentina_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://dbpedia.org/ontology/wikiPageID",2053508
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129266216
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituciones_de_Argentina?oldid=129266216&ns=14"
"http://es.dbpedia.org/resource/Instituto_Biológico_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Superior_de_Enseñanza_Radiofónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Centro_Cultural_de_Cooperación_Floreal_Gorini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Sociedad_Francesa_de_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Sociedad_de_Beneficencia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Casa_del_Teatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Vocacional_de_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Leonardo_Murialdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Movilizador_de_Fondos_Cooperativos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_investigación_científica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Argentina"
