"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1926","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Escudo_Dewar"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1926","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Escudo_Dewar"
"http://es.wikipedia.org/wiki/Escudo_Dewar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_Dewar"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1914","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Escudo_Dewar"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1913","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Escudo_Dewar"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://www.w3.org/2000/01/rdf-schema#label","Escudo Dewar"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Lima fue un torneo organizado de fútbol que reunió a los principales clubes de Lima que disputaban el Escudo Dewar. En un primer momento también incluiría a los principales clubes del Callao pero estos desistieron la invitación, debido a que tenían en mente formar su propia Liga Chalaca. Este campeonato fue el antecesor de la Primera División del Perú que sería fundada en 1926, por la Federación Peruana de Fútbol y que tuvo en 1928 el primer campeonato oficial."
"http://es.dbpedia.org/resource/Escudo_Dewar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Perú"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_Dewar"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/difunta",1921
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/fundación",1912
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/inaugural",1912
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/logo","Escudo Dewar.jpg"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/primerCampeón",20
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/tamaño",130
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/título","Escudo Dewar"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Segunda_División_del_Perú"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://dbpedia.org/ontology/wikiPageID",4686679
"http://es.dbpedia.org/resource/Escudo_Dewar","http://dbpedia.org/ontology/wikiPageRevisionID",127660862
"http://es.dbpedia.org/resource/Escudo_Dewar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231060356/http:/www.cronicaviva.com.pe/index.php/component/content/article/62-roberto-salinas-comenta/21039-el-escudo-dewar-para-los-campeones-y-una-cronica-para-el-recuerdo"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://dbpedia.org/ontology/wikiPageLength",7567
"http://es.dbpedia.org/resource/Escudo_Dewar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_Dewar?oldid=127660862&ns=0"
"http://es.dbpedia.org/resource/Escudo_Dewar","http://dbpedia.org/ontology/abstract","La Liga de Lima fue un torneo organizado de fútbol que reunió a los principales clubes de Lima que disputaban el Escudo Dewar. En un primer momento también incluiría a los principales clubes del Callao pero estos desistieron la invitación, debido a que tenían en mente formar su propia Liga Chalaca. Este campeonato fue el antecesor de la Primera División del Perú que sería fundada en 1926, por la Federación Peruana de Fútbol y que tuvo en 1928 el primer campeonato oficial. Este torneo solo tuvo 10 presentaciones desde 1912 hasta 1921. Se destaca las participaciones de equipos tradicionales en el fútbol peruano como Lima Cricket FBC, Sport Inca, Sport Alianza (Alianza Lima) y Ciclista Lima."
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1917","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Escudo_Dewar"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1915","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Escudo_Dewar"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1916","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Escudo_Dewar"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1912","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Escudo_Dewar"
