"subject","predicate","object"
"http://dbpedia.org/resource/Tetrasaccharide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrasacárido"
"http://es.wikipedia.org/wiki/Tetrasacárido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrasacárido"
"http://es.dbpedia.org/resource/Tetrasacárido","http://www.w3.org/2000/01/rdf-schema#label","Tetrasacárido"
"http://es.dbpedia.org/resource/Tetrasacárido","http://www.w3.org/2000/01/rdf-schema#comment","Un tetrasacárido es un oligosacárido que da por hidrólisis cuatro moléculas de monosacáridos iguales o diferentes. Por ejemplo, la estaquiosa da por hidrólisis una molécula de glucosa, otra de fructosa y dos moléculas de galactosa. La fórmula general de un tetrasacárido es típicamente C24H42O21."
"http://es.dbpedia.org/resource/Tetrasacárido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7bl0"
"http://es.dbpedia.org/resource/Tetrasacárido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligosacáridos"
"http://es.dbpedia.org/resource/Tetrasacárido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrasacárido"
"http://es.dbpedia.org/resource/Tetrasacárido","http://dbpedia.org/ontology/wikiPageID",5112148
"http://es.dbpedia.org/resource/Tetrasacárido","http://dbpedia.org/ontology/wikiPageRevisionID",120114165
"http://es.dbpedia.org/resource/Tetrasacárido","http://dbpedia.org/ontology/wikiPageLength",654
"http://es.dbpedia.org/resource/Tetrasacárido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrasacárido?oldid=120114165&ns=0"
"http://es.dbpedia.org/resource/Tetrasacárido","http://dbpedia.org/ontology/abstract","Un tetrasacárido es un oligosacárido que da por hidrólisis cuatro moléculas de monosacáridos iguales o diferentes. Por ejemplo, la estaquiosa da por hidrólisis una molécula de glucosa, otra de fructosa y dos moléculas de galactosa. La fórmula general de un tetrasacárido es típicamente C24H42O21."
