"subject","predicate","object"
"http://es.dbpedia.org/resource/Enmesarraa","http://www.w3.org/2000/01/rdf-schema#label","Enmesarraa"
"http://es.dbpedia.org/resource/Enmesarraa","http://www.w3.org/2000/01/rdf-schema#comment","En Acadia y Babilonia (Mesopotamia), Enmesarraa, fue un dios de las leyes. De acuerdo a algunos textos el controlaba el ME, o ""leyes divinas del ME""."
"http://es.dbpedia.org/resource/Enmesarraa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Enmesarraa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Enmesarraa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Enmesarraa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enmesarraa"
"http://es.dbpedia.org/resource/Enmesarraa","http://dbpedia.org/ontology/wikiPageID",849379
"http://es.dbpedia.org/resource/Enmesarraa","http://dbpedia.org/ontology/wikiPageRevisionID",117587018
"http://es.dbpedia.org/resource/Enmesarraa","http://dbpedia.org/ontology/wikiPageLength",400
"http://es.dbpedia.org/resource/Enmesarraa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enmesarraa?oldid=117587018&ns=0"
"http://es.dbpedia.org/resource/Enmesarraa","http://dbpedia.org/ontology/abstract","En Acadia y Babilonia (Mesopotamia), Enmesarraa, fue un dios de las leyes. De acuerdo a algunos textos el controlaba el ME, o ""leyes divinas del ME""."
"http://es.wikipedia.org/wiki/Enmesarraa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enmesarraa"
