"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ablaña","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa"
"http://es.dbpedia.org/resource/Estación_de_Olloniego","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/2000/01/rdf-schema#label","Estación de La Pereda-Riosa"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://www.w3.org/2000/01/rdf-schema#comment","La estación de La Pereda-Riosa es un apeadero ferroviario situado en el municipio español de Mieres cerca de Riosa, en el Principado de Asturias. Dispone de servicios de media distancia. Forma parte también de la línea C-1 de Cercanías Asturias."
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://xmlns.com/foaf/0.1/name","La Pereda-Riosa"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Venta_de_Baños-Gijón"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1874"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Asturias"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Asturias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Asturias"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_La_Pereda-Riosa"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/anterior","Olloniego"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/código",15206
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mieres"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/nombre","La Pereda-Riosa"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/otrosNombres","La Pereda"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/siguiente","Ablaña"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/zona",2
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Núcleo_de_cercanías_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://dbpedia.org/ontology/wikiPageID",5648358
"http://es.dbpedia.org/resource/Estación_de_La_Pereda-Riosa","http://dbpedia.org/ontology/wikiPageRevisionID",119391230
