"subject","predicate","object"
"http://es.wikipedia.org/wiki/OTI_1985","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OTI_1985"
"http://es.dbpedia.org/resource/OTI_1984","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/OTI_1985"
"http://es.dbpedia.org/resource/OTI_1986","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/OTI_1985"
"http://es.dbpedia.org/resource/OTI_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OTI_1985","http://www.w3.org/2000/01/rdf-schema#label","OTI 1985"
"http://es.dbpedia.org/resource/OTI_1985","http://www.w3.org/2000/01/rdf-schema#comment","La XIV edición del Gran Premio de la Canción Iberoamericana o Festival de la OTI se llevó a cabo el 21 de septiembre de 1985 en el Teatro Lope de Vega de Sevilla, con la conducción de Emilio Aragón y Paloma San Basilio, quien ese mismo año había representado a España en el Festival de la Canción de Eurovisión."
"http://es.dbpedia.org/resource/OTI_1985","http://xmlns.com/foaf/0.1/name","Santiago de Chile 1986"
"http://es.dbpedia.org/resource/OTI_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1985","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OTI_1985"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/canciónGanadora","El fandango aquí, Eugenia León"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/editorial","www.telefonica.net"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/editorial","laoti.blogspot.com"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/fecha","s/f"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/fechaarchivo",31
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/formato","HTM"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/imagen","Casino expo 1929 Séville.JPG"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/lugar","Sevilla, España"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Teatro_Lope_de_Vega_(Sevilla)"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/númeroDeCanciones",21
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/OTI_1984"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Paloma_San_Basilio"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Emilio_Aragón"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/subtítulo","Teatro Lope de Vega, sede del Festival OTI de la Canción 1985."
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/OTI_1986"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/tvanfitriona","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/título","Breve Historia de OTI 1980-1989: 1985"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/título",14
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/título","La OTI: 1985 - Sevilla"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/url","http://www.telefonica.net/web2/eurovision/sevince/oti2.htm"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/url","http://www.rtve.es/alacarta/videos/musica-en-el-archivo-de-rtve/14-edicion-del-festival-oti-sevilla-1985/3716338/|fechaacceso=20 de agosto de 2017"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/url","http://laoti.blogspot.com/search/label/1985.-%20SEVILLA"
"http://es.dbpedia.org/resource/OTI_1985","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20121231014923/http:/www.telefonica.net/web2/eurovision/sevince/oti2.htm"
"http://es.dbpedia.org/resource/OTI_1985","http://dbpedia.org/ontology/wikiPageID",1178180
"http://es.dbpedia.org/resource/OTI_1985","http://dbpedia.org/ontology/wikiPageRevisionID",129363568
"http://es.dbpedia.org/resource/OTI_1985","http://dbpedia.org/ontology/wikiPageExternalLink","http://laoti.blogspot.com/search/label/1985.-%20SEVILLA"
