"subject","predicate","object"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/2000/01/rdf-schema#label","Bergouey"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/2000/01/rdf-schema#comment","Bergouey  (en occitano Verguei) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Mugron."
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvw4w"
"http://es.dbpedia.org/resource/Bergouey","http://xmlns.com/foaf/0.1/name","Bergouey"
"http://es.dbpedia.org/resource/Bergouey","http://xmlns.com/foaf/0.1/name","Verguei"
"http://es.dbpedia.org/resource/Bergouey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Bergouey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bergouey"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/códigoPostal",40250
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/elevaciónMedia",60
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/nombre","Bergouey"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/nombre","Verguei"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/población",110
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/superficie",439
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mugron"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dax"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Mugron"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bergouey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/wikiPageID",1810572
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/wikiPageRevisionID",120378383
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/040/040038.html"
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/populationTotal",110
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/postalCode","40250"
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bergouey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bergouey?oldid=120378383&ns=0"
"http://es.dbpedia.org/resource/Bergouey","http://dbpedia.org/ontology/abstract","Bergouey  (en occitano Verguei) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Mugron."
"http://es.wikipedia.org/wiki/Bergouey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bergouey"
"http://dbpedia.org/resource/Bergouey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergouey"
