"subject","predicate","object"
"http://dbpedia.org/resource/History_of_science_and_technology_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://www.w3.org/2000/01/rdf-schema#label","Historia de la ciencia y la tecnología en México"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la ciencia y la tecnología en México incluye, entre otros antecedentes, los años de la época prehispánica y el periodo de la Nueva España. La Real y Pontificia Universidad de México, establecida en 1551, fue una red de desarrollo intelectual y religioso en ese país durante un siglo. Durante la , México avanzó rápidamente en la ciencia, pero durante la guerra de independencia casi no hubo desarrollo científico. A finales del siglo XIX, comenzó el proceso de industrialización, el cual representó grandes avances en ciencia y tecnología en el siglo XX. Durante ese periodo, se fundaron nuevos institutos de investigación y universidades, como la Universidad Nacional Autónoma de México, el Instituto Politécnico Nacional, El Colegio de México y El Colegio Nacional.[cita requerida]"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg6zz7"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciencia_por_país"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_México"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_ciencia_y_la_tecnología_en_México"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Mary Elizabeth Devine, and Anthony Levi"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Fortes"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Larissa_Adler_Milstein"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Coerver"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Forest"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Summerfield"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Philip G. Altbach"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Levy"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Trabulse"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/apellidos","Suzanne B. Pasztor, and Robert Buffington"
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Historia_de_la_ciencia_y_la_tecnología_en_México","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Chicago_Press"
