"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Polonia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Eclipse_solar_del_1_de_mayo_de_1185","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Europa en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Europa en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Europa_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageID",2712662
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",99184208
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Europa_en_el_siglo_XII?oldid=99184208&ns=14"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:República_Checa_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
