"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/2000/01/rdf-schema#label","William Henry Lang"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Prof. William Henry Lang ( 12 de mayo 1874–29 de agosto 1960 ) fue un botánico, micólogo y ficólogo inglés. Era hijo de Thomas Lang, médico practicante, fue educado en la Escuela Pública de Dennistoun, en Glasgow, y luego es aceptado en la Universidad de Glasgow, donde se graduó con un B.Sc. (Hons) en botánica y zoología, en 1894. Calificó para la medicina, en 1895, pero nunca se convirtió en médico en ejercicio, pero gracias a su propio entusiasmo y al estímulo de su maestro Frederick Orpen Bower , en lugar de eso se convirtió en un botánico profesional.​ Su primera investigación fue sobre estructura de helechos, ya que Bower era al parecer una autoridad, y Lang pronto lo siguió en ese sentido. Se trasladó a estudiar en el Laboratorio Jodrell, gracias a una beca Robert Donaldson, en 1895,"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygjrg"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Real"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Glasgow"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Glasgow"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Henry_Lang"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://es.dbpedia.org/property/abreviaturaEnBotánica","W.H.Lang"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Glasgow"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://es.dbpedia.org/property/conocidoPor","research into the nature of Psilophyton and discovery of sporangium on the prothallus of ferns"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://es.dbpedia.org/property/cónyuge","Elsa Valentine"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Glasgow"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/William_Henry_Lang","http://es.dbpedia.org/property/fechaDeFallecimiento",", 86 años"
