"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_América_del_Sur_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://www.w3.org/2000/01/rdf-schema#label","Transporte de América del Sur por país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de América del Sur por país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://dbpedia.org/ontology/wikiPageID",8862747
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116165011
"http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_América_del_Sur_por_país?oldid=116165011&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_América_del_Sur_por_país"
