"subject","predicate","object"
"http://es.dbpedia.org/resource/Härnösand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Övertorneå","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Medelpad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Hudiksvall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Härjedalen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Provincia_de_Jämtland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Provincia_de_Västerbotten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Provincia_de_Norbotnia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Örnsköldsvik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Hälsingland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Norrland","http://www.w3.org/2000/01/rdf-schema#label","Norrland"
"http://es.dbpedia.org/resource/Norrland","http://www.w3.org/2000/01/rdf-schema#comment","Norrland (  (?·i) ""Northland"", originalmente Norrlanden o los Northlands) es una región histórica de Suecia correspondiente al norte del país."
"http://es.dbpedia.org/resource/Norrland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b2j3"
