"subject","predicate","object"
"http://dbpedia.org/resource/Local_quantum_field_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Física_local_cuántica"
"http://es.dbpedia.org/resource/Física_local_cuántica","http://www.w3.org/2000/01/rdf-schema#label","Física local cuántica"
"http://es.dbpedia.org/resource/Física_local_cuántica","http://www.w3.org/2000/01/rdf-schema#comment","La física local cuántica es el marco de Haag-Kastler para la teoría cuántica de campos, también conocido como AQFT (por Algebraic Quantum Field Theory, ver Teoría cuántica de campos axiomática#Axiomas de Haag-Kastler)."
"http://es.dbpedia.org/resource/Física_local_cuántica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ys4k"
"http://es.dbpedia.org/resource/Física_local_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Axiomas_de_la_física"
"http://es.dbpedia.org/resource/Física_local_cuántica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Física_local_cuántica"
"http://es.dbpedia.org/resource/Física_local_cuántica","http://dbpedia.org/ontology/wikiPageID",43098
"http://es.dbpedia.org/resource/Física_local_cuántica","http://dbpedia.org/ontology/wikiPageRevisionID",120646175
"http://es.dbpedia.org/resource/Física_local_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060917010409/http:/www.princeton.edu/~hhalvors/aqft.pdf"
"http://es.dbpedia.org/resource/Física_local_cuántica","http://dbpedia.org/ontology/wikiPageLength",3955
"http://es.dbpedia.org/resource/Física_local_cuántica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Física_local_cuántica?oldid=120646175&ns=0"
"http://es.dbpedia.org/resource/Física_local_cuántica","http://dbpedia.org/ontology/abstract","La física local cuántica es el marco de Haag-Kastler para la teoría cuántica de campos, también conocido como AQFT (por Algebraic Quantum Field Theory, ver Teoría cuántica de campos axiomática#Axiomas de Haag-Kastler)."
"http://es.dbpedia.org/resource/Fisica_local_cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_local_cuántica"
"http://es.dbpedia.org/resource/Fisica_local_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_local_cuántica"
"http://es.dbpedia.org/resource/Física_local_cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_local_cuántica"
"http://es.wikipedia.org/wiki/Física_local_cuántica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Física_local_cuántica"
