"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Arquitectura (UNAL Medellín)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Arquitectura es una institución dedicada fundamentalmente a la enseñanza de las artes y la construcción. La Facultad pertenece a la Universidad Nacional de Colombia y junto con otras cuatro facultades, que son las de Ciencias, Ciencias Agropecuarias, Ciencias Humanas y Económicas, y de Minas, constituye la Sede Medellín de dicha Universidad."
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120722154934/http:/www.medellin.unal.edu.co/arquitectura/"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_arquitectura_en_Latinoamérica"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Medellín"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_de_Colombia_sede_Medellín"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Arquitectura_(UNAL_Medellín)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://es.dbpedia.org/property/decano","Édgar Arroyo Castro"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://es.dbpedia.org/property/estudiantes",1107
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UNAL_Medellín)","http://es.dbpedia.org/property/fundación",1946
