"subject","predicate","object"
"http://es.dbpedia.org/resource/Coniocybomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Eurotiomycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Dothideomycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Lecanoromycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Leotiomycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Pezizomycotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pezizomycotina","http://www.w3.org/2000/01/rdf-schema#label","Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Pezizomycotina","http://www.w3.org/2004/02/skos/core#prefLabel","Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Pezizomycotina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ascomycota"
"http://es.dbpedia.org/resource/Categoría:Pezizomycotina","http://dbpedia.org/ontology/wikiPageID",1292594
"http://es.dbpedia.org/resource/Categoría:Pezizomycotina","http://dbpedia.org/ontology/wikiPageRevisionID",65938423
"http://es.dbpedia.org/resource/Categoría:Pezizomycotina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pezizomycotina?oldid=65938423&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lichinomycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Sordariomycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Geoglossomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Orbiliomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Pezizomycotina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Discomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Grafiosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Arthoniomycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Collemopsidiomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Xylonomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Pezizomycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
"http://es.dbpedia.org/resource/Categoría:Laboulbeniomycetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pezizomycotina"
