"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2008-09","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2008-09","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega"
"http://es.dbpedia.org/resource/Estadio_Manuel_Diaz_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Manuel_Díaz_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
