"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lysionotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lysionotus"
"http://dbpedia.org/resource/Lysionotus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lysionotus"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/2000/01/rdf-schema#label","Lysionotus"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/2000/01/rdf-schema#comment","Lysionotus es un género con 51 especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario del sur de Asia."
"http://es.dbpedia.org/resource/Lysionotus","http://xmlns.com/foaf/0.1/name","Lysionotus"
"http://es.dbpedia.org/resource/Lysionotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtandroideae"
"http://es.dbpedia.org/resource/Lysionotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lysionotus"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/genus","Lysionotus"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Don"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/name","Lysionotus"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/synonyms","*Lisionotus Rchb. 1837
*Lysionotis G.Don 1837
*Lysionothus D.Dietr. 1839
*Lysinotus Low 1848
*Lyrionotus K.Schum. 1901."
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/typeSpecies","Lysionotus serratus"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/David_Don"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/wikiPageID",4093020
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/wikiPageRevisionID",126426340
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genera-gesneriaceae.at/genera/lysionotus.htm"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=119210"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://persoon.si.edu/Gesneriaceae/Checklist."
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.com/Lysionotus.html"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/wikiPageLength",4071
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/synonym","*LysionotisG.Don1837"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/synonym","*LisionotusRchb.1837"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/synonym","*LyrionotusK.Schum.1901."
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/synonym","*LysinotusLow1848"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/synonym","*LysionothusD.Dietr.1839"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lysionotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lysionotus?oldid=126426340&ns=0"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/abstract","Lysionotus es un género con 51 especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario del sur de Asia."
"http://es.dbpedia.org/resource/Lysinotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysionotus"
"http://es.dbpedia.org/resource/Lysionothus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysionotus"
"http://es.dbpedia.org/resource/Lisionotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysionotus"
"http://es.dbpedia.org/resource/Lyrionotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysionotus"
"http://es.dbpedia.org/resource/Lysionotis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysionotus"
