"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos"
"http://es.dbpedia.org/resource/ISEDET","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos"
"http://es.dbpedia.org/resource/Pablo_Andiñach","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos"
"http://es.dbpedia.org/resource/René_Krüger","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos"
"http://es.wikipedia.org/wiki/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://www.w3.org/2000/01/rdf-schema#label","Instituto Superior Evangélico de Estudios Teológicos"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://www.w3.org/2000/01/rdf-schema#comment","El ISEDET o Instituto Superior Evangélico de Estudios Teológicos, con sede en Buenos Aires, Argentina, tiene una historia de más de 131 años, ha tenido un papel muy importante en la formación teológica protestante en el contexto del Río de la Plata. El 20 de julio de 1969, ocho iglesias protestantes y evangélicas del área del Río de la Plata decidieron unificar la Facultad Evangélica de Teología y la Facultad Luterana de Teología en una sola entidad con el nombre de Instituto Superior Evangélico de Estudios Teológicos. Posteriormente se incorporó la novena iglesia.las iglesias que constituyen el Instituto Universitario ISEDET son:"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_valdense"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanismo"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Superior_Evangélico_de_Estudios_Teológicos"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://dbpedia.org/ontology/wikiPageID",7759337
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://dbpedia.org/ontology/wikiPageRevisionID",119164588
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dadun.unav.edu/bitstream/10171/5208/1/CELINA%20A.%20LERTORA%20MENDOZA1.pdf"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203154817/http:/www.isedet.edu.ar/"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://luiseduardocantero.blogspot.com.uy/2015/05/se-cierra-el-instituto-superior.html"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Superior_Evangélico_de_Estudios_Teológicos?oldid=119164588&ns=0"
"http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos","http://dbpedia.org/ontology/abstract","El ISEDET o Instituto Superior Evangélico de Estudios Teológicos, con sede en Buenos Aires, Argentina, tiene una historia de más de 131 años, ha tenido un papel muy importante en la formación teológica protestante en el contexto del Río de la Plata. El 20 de julio de 1969, ocho iglesias protestantes y evangélicas del área del Río de la Plata decidieron unificar la Facultad Evangélica de Teología y la Facultad Luterana de Teología en una sola entidad con el nombre de Instituto Superior Evangélico de Estudios Teológicos. Posteriormente se incorporó la novena iglesia.las iglesias que constituyen el Instituto Universitario ISEDET son: 
* Iglesia Anglicana, 
* , 
* Iglesia Evangélica del Río de la Plata, 
* , 
* , la última a incorporarse, 
* , 
* Iglesia Evangélica Valdense, 
* Iglesia Presbiteriana San Andrés e 
* Recientemente, mayo del 2015, ha entrado en crisis, en coincidencia con la situación que también atraviesa la educación teológica ecuménica a nivel global y los espacios denominacionales de formación de las grandes iglesias nacionales.Por esa razón y ante la propuesta de disolución presentada por la Iglesia Evangélica Metodista Argentina, las nueve Iglesias que conforman ISEDET, optaron unánimemente por su cierre gradual, una decisión que consideraron “consciente”, aunque “sumamente dolorosa”, pero acorde al momento histórico que se está viviendo. La biblioteca de ISEDET, especializada en Teología, Ciencias Bíblicas, Ciencias de la Religión, Humanidades, y Ciencias en Correlación con la Teología, considerada una unidad de información de nivel universitario de primer nivel, se mantendrá unida prestando servicios a la comunidad."
