"subject","predicate","object"
"http://es.dbpedia.org/resource/Potes","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Rases"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/2000/01/rdf-schema#label","Rases"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/2000/01/rdf-schema#comment","Rases es una localidad del municipio de Potes (Cantabria, España), en la región montañosa de Liébana, en plenos Picos de Europa. En el año 2008 contaba con una población de 11 habitantes (INE). La localidad se encuentra a una altitud de 482 metros sobre el nivel del mar. Destaca la ermita de la Magdalena, reconstruida en 2002.​"
"http://es.dbpedia.org/resource/Rases","http://xmlns.com/foaf/0.1/name","Rases"
"http://es.dbpedia.org/resource/Rases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Potes"
"http://es.dbpedia.org/resource/Rases","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rases"
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/altitud",482
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/cp",39570
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/distancia",0.8
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/distancia",117.8
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/nombre","Rases"
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Rases","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/wikiPageID",1356993
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/wikiPageRevisionID",130495381
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/wikiPageLength",1087
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/populationTotal",11
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/postalCode","39570"
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Rases","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rases?oldid=130495381&ns=0"
"http://es.dbpedia.org/resource/Rases","http://dbpedia.org/ontology/abstract","Rases es una localidad del municipio de Potes (Cantabria, España), en la región montañosa de Liébana, en plenos Picos de Europa. En el año 2008 contaba con una población de 11 habitantes (INE). La localidad se encuentra a una altitud de 482 metros sobre el nivel del mar. Destaca la ermita de la Magdalena, reconstruida en 2002.​"
"http://es.wikipedia.org/wiki/Rases","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rases"
"http://es.dbpedia.org/resource/Rases_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rases"
