"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Perú"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Perú"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://dbpedia.org/ontology/wikiPageID",5215200
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",114270676
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Perú?oldid=114270676&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú"
