"subject","predicate","object"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/2000/01/rdf-schema#label","World of Goo"
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/2000/01/rdf-schema#comment","World of Goo es un videojuego de lógica, con un fuerte énfasis en la física, publicado para la consola Wii y Nintendo Switch, y para los tres principales sistemas operativos de PC: Windows, Mac OS X y Linux (IA-32 de forma nativa, x86-64 a través de librerías estándar de 32 bit​) y android. Producido por 2D Boy, una desarrolladora de videojuegos independiente compuesta por Kyle Gabler y Ron Carmel, ambos exempleados de Electronic Arts. Fue nominado para el gran premio Seumas McNally, el Premio de Diseño e Innovación y Excelencia Técnica en el Festival de Juegos Independientes. Fue lanzado para la Nintendo Wii en Norteamérica el 13 de octubre de 2008. El 11 de noviembre de 2008, 2D Boy anunció que World of Goo sería lanzado en el WiiWare en Europa, en lugar de un lanzamiento normal."
"http://es.dbpedia.org/resource/World_of_Goo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9ns2"
"http://es.dbpedia.org/resource/World_of_Goo","http://xmlns.com/foaf/0.1/name","World of Goo"
"http://es.dbpedia.org/resource/World_of_Goo","http://xmlns.com/foaf/0.1/homepage","http://www.worldofgoo.com"
"http://es.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_WiiWare"
"http://es.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
