"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bkerké","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bkerké"
"http://es.dbpedia.org/resource/Bkerké","http://www.w3.org/2000/01/rdf-schema#label","Bkerké"
"http://es.dbpedia.org/resource/Bkerké","http://www.w3.org/2000/01/rdf-schema#comment","Bkerké (también Bkerke o Bkirki) es la sede del patriarcado de Antioquía de los maronitas, situado a 650 m sobre la bahía de Jounieh, al noreste de Beirut, en el Líbano. Aunque ahora era utilizado exclusivamente por la Iglesia, el área era poseída por la familia noble de Khazen. El clero lo usa bajo un waqf especial.​"
"http://es.dbpedia.org/resource/Bkerké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Líbano"
"http://es.dbpedia.org/resource/Bkerké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_maronita"
"http://es.dbpedia.org/resource/Bkerké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bkerké"
"http://es.dbpedia.org/resource/Bkerké","http://dbpedia.org/ontology/wikiPageID",8061901
"http://es.dbpedia.org/resource/Bkerké","http://dbpedia.org/ontology/wikiPageRevisionID",119181716
"http://es.dbpedia.org/resource/Bkerké","http://dbpedia.org/ontology/wikiPageLength",1585
"http://es.dbpedia.org/resource/Bkerké","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bkerké?oldid=119181716&ns=0"
"http://es.dbpedia.org/resource/Bkerké","http://dbpedia.org/ontology/abstract","Bkerké (también Bkerke o Bkirki) es la sede del patriarcado de Antioquía de los maronitas, situado a 650 m sobre la bahía de Jounieh, al noreste de Beirut, en el Líbano. Aunque ahora era utilizado exclusivamente por la Iglesia, el área era poseída por la familia noble de Khazen. El clero lo usa bajo un waqf especial.​"
"http://es.dbpedia.org/resource/Patriarcado_de_Antioquía_de_los_maronitas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bkerké"
"http://dbpedia.org/resource/Bkerké","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bkerké"
