"subject","predicate","object"
"http://dbpedia.org/resource/Growing_Pains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Growing_Pains"
"http://es.dbpedia.org/resource/Wishful_Thinking","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Growing_Pains"
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/2000/01/rdf-schema#label","Growing Pains"
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/2000/01/rdf-schema#comment","Growing Pains, traducida al idioma español como ¡Ay! cómo duele crecer o Los problemas crecen, es una serie de televisión estadounidense creada por , producida por la cadena ABC de 1985 a 1992. Esta serie fue protagonizada por Alan Thicke, Joanna Kerns, Kirk Cameron, Tracey Gold, Jeremy Miller y Leonardo DiCaprio."
"http://es.dbpedia.org/resource/Growing_Pains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqzh"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_situación"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nickelodeon"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1985"
"http://es.dbpedia.org/resource/Growing_Pains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_familiares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Growing_Pains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Growing_Pains"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Neal_Marlens"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/id",88527
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/imdb",88527
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Growing Pains"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/numEpisodios",166
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/numTemporadas",7
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/otrasCadenas","Telefuturo"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/otrasCadenas","ATB"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/otrasCadenas","Warner Channel"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Growing_Pains","http://es.dbpedia.org/property/otrasCadenas","Canal 5 El Líder"
