"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoteux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoteux"
"http://dbpedia.org/resource/Zoteux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoteux"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/2000/01/rdf-schema#label","Zoteux"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/2000/01/rdf-schema#comment","Zoteux  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Montreuil y cantón de Hucqueliers."
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck6x4"
"http://es.dbpedia.org/resource/Zoteux","http://xmlns.com/foaf/0.1/name","Zoteux"
"http://es.dbpedia.org/resource/Zoteux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Zoteux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoteux"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/códigoPostal",62650
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/dirigentesNombres",2020
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/dirigentesNombres","Daniel Lance"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/elevaciónAlta",172
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/elevaciónBaja",130
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/elevaciónMedia",157
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/gentilicio","Zotelois, Zoteloises"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/nombre","Zoteux"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/población",615
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/superficie",734
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lumbres"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montreuil"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Pays_du_Montreuillois"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Zoteux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/wikiPageID",1698744
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/wikiPageRevisionID",128686843
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/demonym","Zotelois, Zoteloises (enfrancés)"
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/populationTotal",615
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/postalCode","62650"
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Zoteux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoteux?oldid=128686843&ns=0"
"http://es.dbpedia.org/resource/Zoteux","http://dbpedia.org/ontology/abstract","Zoteux  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Montreuil y cantón de Hucqueliers."
