"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Audax Italiano de La Florida"
"http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7wwg"
"http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Audax_Italiano_de_La_Florida"
"http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida","http://dbpedia.org/ontology/wikiPageID",1186529
"http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",11492247
"http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Audax_Italiano_de_La_Florida?oldid=11492247&ns=0"
"http://es.dbpedia.org/resource/Torneo_Clausura_2006_(Chile)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida"
"http://es.wikipedia.org/wiki/Club_Deportivo_Audax_Italiano_de_La_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Audax_Italiano_de_La_Florida"
