"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposición_Logicofobista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Logicofobista"
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://www.w3.org/2000/01/rdf-schema#label","Grupo Logicofobista"
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Logicofobista fue un grupo de la vanguardia artística catalana nacido en enero de 1936 que perseguía la síntesis del espiritualismo y el surrealismo. Estaba formado por , el joven poeta José Viola Gamón, Ramon Marinel·lo, Jaume Sans, Leandre Cristòfol, , Àngel Planells, , Artur Carbonell, Remedios Varo, Esteban Francès, , y Nadia Sokolova. También participaban artistas de la escena madrileña, como Ángel Ferrant y Maruja Mallo, y de la escena canaria como Juan Ismael. La voluntad del grupo era representar una nueva generación de surrealistas, más allá de Joan Miró, Salvador Dalí y Óscar Domínguez, y proyectar una implicación social del surrealismo. El 4 de mayo de 1936 el grupo realizó su primera y única muestra: Exposició Logicofobista en Barcelona. Tenían la intención de traslada"
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surrealismo"
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Logicofobista"
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://dbpedia.org/ontology/wikiPageID",7888820
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://dbpedia.org/ontology/wikiPageRevisionID",119452785
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://dbpedia.org/ontology/wikiPageLength",6840
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Logicofobista?oldid=119452785&ns=0"
"http://es.dbpedia.org/resource/Grupo_Logicofobista","http://dbpedia.org/ontology/abstract","El Grupo Logicofobista fue un grupo de la vanguardia artística catalana nacido en enero de 1936 que perseguía la síntesis del espiritualismo y el surrealismo. Estaba formado por , el joven poeta José Viola Gamón, Ramon Marinel·lo, Jaume Sans, Leandre Cristòfol, , Àngel Planells, , Artur Carbonell, Remedios Varo, Esteban Francès, , y Nadia Sokolova. También participaban artistas de la escena madrileña, como Ángel Ferrant y Maruja Mallo, y de la escena canaria como Juan Ismael. La voluntad del grupo era representar una nueva generación de surrealistas, más allá de Joan Miró, Salvador Dalí y Óscar Domínguez, y proyectar una implicación social del surrealismo. El 4 de mayo de 1936 el grupo realizó su primera y única muestra: Exposició Logicofobista en Barcelona. Tenían la intención de trasladarla a Madrid y otras ciudades españolas pero la guerra civil interrumpió el proyecto. El crítico  principal promotor del proyecto adoptó el apelativo de logicofobistas como una “marca propia”, para remarcar la identidad rupturista del colectivo, la fobia a la lógica como una variante catalana del surrealismo.​"
"http://es.wikipedia.org/wiki/Grupo_Logicofobista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Logicofobista"
