"subject","predicate","object"
"http://es.dbpedia.org/resource/Bocanada","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Puente_(canción)"
"http://es.wikipedia.org/wiki/Puente_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_(canción)"
"http://es.dbpedia.org/resource/Bocanada_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Puente_(canción)"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Puente (canción)"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Puente» es una canción y sencillo del músico de rock Gustavo Cerati, escrita y compuesta por él. Fue lanzada como segundo sencillo de Bocanada, su segundo álbum después de Soda Stereo, y como cuarto track del disco. Se convirtió en su primer gran éxito luego de la separación de Soda Stereo y fue nominada al Grammy Latino como Mejor canción de rock. Es reconocida como una de las mejores obras de Gustavo Cerati y era incluida en la mayoría de los recitales en los que se presentaba."
"http://es.dbpedia.org/resource/Puente_(canción)","http://xmlns.com/foaf/0.1/name","Puente"
"http://es.dbpedia.org/resource/Puente_(canción)","http://xmlns.com/foaf/0.1/homepage","http://cerati.com/"
"http://es.dbpedia.org/resource/Puente_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Puente_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Puente_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Gustavo_Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Gustavo_Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_(canción)"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/añoa",1999
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/cronología","Sencillos de Gustavo Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/duración","273.0"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/nombre","Puente"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/publicación",12
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/sencilloActual","Puente"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Raíz_(canción)"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Paseo_inmoral"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Puente_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Bocanada"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/wikiPageID",3053282
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",127084546
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerati.com/bocanada/letras/puente.php"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerati.com/bocanada/tema03.mp3"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerati.com/"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerati.com/bocanada/"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/Work/runtime","4.55"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/wikiPageLength",3322
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/runtime",273.0
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Bocanada"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Raíz_(canción)"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Paseo_inmoral"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Puente_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_(canción)?oldid=127084546&ns=0"
"http://es.dbpedia.org/resource/Puente_(canción)","http://dbpedia.org/ontology/abstract","«Puente» es una canción y sencillo del músico de rock Gustavo Cerati, escrita y compuesta por él. Fue lanzada como segundo sencillo de Bocanada, su segundo álbum después de Soda Stereo, y como cuarto track del disco. Se convirtió en su primer gran éxito luego de la separación de Soda Stereo y fue nominada al Grammy Latino como Mejor canción de rock. Es reconocida como una de las mejores obras de Gustavo Cerati y era incluida en la mayoría de los recitales en los que se presentaba. La revista Rolling Stone y la cadena MTV la ubicaron en el puesto número 59 de las mejores canciones de la historia del rock argentino."
"http://es.dbpedia.org/resource/Raíz_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Puente_(canción)"
"http://es.dbpedia.org/resource/Raíz_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Puente_(canción)"
"http://es.dbpedia.org/resource/Puente_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_(canción)"
"http://es.dbpedia.org/resource/Fuerza_Natural_Tour,_en_vivo_en_Monterrey,_MX,_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Puente_(canción)"
"http://es.dbpedia.org/resource/Cerati_infinito","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Puente_(canción)"
