"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lisboa_Navigators","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisboa_Navigators"
"http://dbpedia.org/resource/Lisbon_Navigators","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisboa_Navigators"
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://www.w3.org/2000/01/rdf-schema#label","Lisboa Navigators"
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://www.w3.org/2000/01/rdf-schema#comment","Lisboa Navigators (español: Navegantes de Lisboa) es el equipo de fútbol americano de Parque das Nações, en Lisboa, (Portugal)."
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Portugal"
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lisboa"
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisboa_Navigators"
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://dbpedia.org/ontology/wikiPageID",2127461
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://dbpedia.org/ontology/wikiPageRevisionID",119657582
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140816151521/http:/lisboanavigators.pt/"
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisboa_Navigators?oldid=119657582&ns=0"
"http://es.dbpedia.org/resource/Lisboa_Navigators","http://dbpedia.org/ontology/abstract","Lisboa Navigators (español: Navegantes de Lisboa) es el equipo de fútbol americano de Parque das Nações, en Lisboa, (Portugal)."
"http://es.dbpedia.org/resource/LNFA_2_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Lisboa_Navigators"
"http://es.dbpedia.org/resource/LNFA_2_2009","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Lisboa_Navigators"
