"subject","predicate","object"
"http://es.dbpedia.org/resource/Hybryde_Linux","http://www.w3.org/2000/01/rdf-schema#label","Hybryde Linux"
"http://es.dbpedia.org/resource/Hybryde_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Hybryde Linux es un concepto integral para la distribución de Linux Ubuntu. HY-MENU permite probar diferentes entornos de escritorio sin necesidad de reiniciar el ordenador o ir a través de un gestor de sesiones como GDM. La última versión, Hybryde Fusión, ofrece los entornos de escritorio: Cinnamon, Enlightenment, FVWM, GNOME, KDE, LXDE, MATE, Openbox, Unity, Xfce."
"http://es.dbpedia.org/resource/Hybryde_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubuntu"
"http://es.dbpedia.org/resource/Hybryde_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_escritorio"
"http://es.dbpedia.org/resource/Hybryde_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hybryde_Linux"
"http://es.dbpedia.org/resource/Hybryde_Linux","http://dbpedia.org/ontology/wikiPageID",6862145
"http://es.dbpedia.org/resource/Hybryde_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",119364407
"http://es.dbpedia.org/resource/Hybryde_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hybryde.org"
"http://es.dbpedia.org/resource/Hybryde_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://distrowatch.com/table.php%3Fdistribution=hybryde"
"http://es.dbpedia.org/resource/Hybryde_Linux","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Hybryde_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hybryde_Linux?oldid=119364407&ns=0"
"http://es.dbpedia.org/resource/Hybryde_Linux","http://dbpedia.org/ontology/abstract","Hybryde Linux es un concepto integral para la distribución de Linux Ubuntu. HY-MENU permite probar diferentes entornos de escritorio sin necesidad de reiniciar el ordenador o ir a través de un gestor de sesiones como GDM. La última versión, Hybryde Fusión, ofrece los entornos de escritorio: Cinnamon, Enlightenment, FVWM, GNOME, KDE, LXDE, MATE, Openbox, Unity, Xfce."
"http://es.wikipedia.org/wiki/Hybryde_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hybryde_Linux"
