"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazuki_Sakurada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuki_Sakurada"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/2000/01/rdf-schema#label","Kazuki Sakurada"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://www.w3.org/2000/01/rdf-schema#comment","Kazuki Sakurada (櫻田 和樹 Sakurada Kazuki?, nacido el 1 de agosto de 1982 en Shizuoka) es un exfutbolista japonés.​​ Jugaba de centrocampista y su único club fue el Thespakusatsu Gunma de Japón."
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://xmlns.com/foaf/0.1/name","Kazuki Sakurada"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuki_Sakurada"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/equipos","*  Thespakusatsu Gunma"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/nombre","Kazuki Sakurada"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://dbpedia.org/ontology/wikiPageID",8662418
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://dbpedia.org/ontology/wikiPageRevisionID",124374170
"http://es.dbpedia.org/resource/Kazuki_Sakurada","http://dbpedia.org/ontology/wikiPageLength",3153
