"subject","predicate","object"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/2000/01/rdf-schema#label","István Balogh"
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/2000/01/rdf-schema#comment","István Balogh (en húngaro: Balogh István; Budapest, Imperio austrohúngaro, 21 de septiembre de 1912-27 de octubre de 1992) fue un jugador y entrenador de fútbol húngaro. En su etapa como jugador profesional se desempeñaba como centrocampista."
"http://es.dbpedia.org/resource/István_Balogh","http://xmlns.com/foaf/0.1/name","István Balogh"
"http://es.dbpedia.org/resource/István_Balogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Hungría_en_la_Copa_Mundial_de_1938"
"http://es.dbpedia.org/resource/István_Balogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Hungría"
"http://es.dbpedia.org/resource/István_Balogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wydad_Casablanca"
"http://es.dbpedia.org/resource/István_Balogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/István_Balogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Újpest_FC"
"http://es.dbpedia.org/resource/István_Balogh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Újpest_Budapest_FC"
"http://es.dbpedia.org/resource/István_Balogh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/István_Balogh"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/apodo","Bonzó"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/añodebut",1948
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/añodebutjug",1933
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/añoretiro",1971
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/añoretirojug",1946
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/ciudadfallecimiento","Budapest, Hungría"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Újpest_Football_Club"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Wydad_Casablanca"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/clubretirojug","Újpest FC"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/fechadenacimiento",21
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/fechafallecimiento",""
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/fechafallecimiento",27
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_húngara"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/nombre","István Balogh"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/nombrecompleto","István Balogh"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/partidosclubes",231
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/partidosinternacionales",13
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/István_Balogh","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Újpest_Football_Club"
"http://es.dbpedia.org/resource/István_Balogh","http://dbpedia.org/ontology/wikiPageID",7192233
"http://es.dbpedia.org/resource/István_Balogh","http://dbpedia.org/ontology/wikiPageRevisionID",124393000
"http://es.dbpedia.org/resource/István_Balogh","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/István_Balogh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/István_Balogh?oldid=124393000&ns=0"
"http://es.dbpedia.org/resource/István_Balogh","http://dbpedia.org/ontology/abstract","István Balogh (en húngaro: Balogh István; Budapest, Imperio austrohúngaro, 21 de septiembre de 1912-27 de octubre de 1992) fue un jugador y entrenador de fútbol húngaro. En su etapa como jugador profesional se desempeñaba como centrocampista."
"http://es.dbpedia.org/resource/Istvan_Balogh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/István_Balogh"
"http://es.wikipedia.org/wiki/István_Balogh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/István_Balogh"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1938","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/István_Balogh"
"http://dbpedia.org/resource/István_Balogh_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/István_Balogh"
