"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Sota_Nadal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Javier_Sota_Nadal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/José_Antonio_Chang","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/José_Antonio_Chang","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.wikipedia.org/wiki/Ministro_de_Educación_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Otto_Eléspuru_Revoredo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Pedro_M._Oliveira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Pedro_M._Oliveira","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Francisco_Miró-Quesada_Cantuarias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Patricio_Ricketts","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Pedro_Villena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/José_Benavides_Muñoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Alberto_Varillas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Ministra_de_Educación_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Mercedes_Cabanillas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Mercedes_Cabanillas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Jorge_Trelles","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/José_Jiménez_Borja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/José_Jiménez_Borja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Marilú_Martens","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Marilú_Martens","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Ministro de Educación del Perú"
