"subject","predicate","object"
"http://es.dbpedia.org/resource/Memecylanthus_neocaledonicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gilg"
"http://es.dbpedia.org/resource/Ophiobotrys_zenkeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gilg"
"http://es.wikipedia.org/wiki/Gilg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilg"
"http://es.dbpedia.org/resource/Charlotte_Gilg-Benedict","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gilg"
"http://es.dbpedia.org/resource/Pseudoscolopia_polyantha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gilg"
"http://es.dbpedia.org/resource/Gilg","http://www.w3.org/2000/01/rdf-schema#label","Gilg"
"http://es.dbpedia.org/resource/Gilg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463zdz"
"http://es.dbpedia.org/resource/Gilg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilg"
"http://es.dbpedia.org/resource/Gilg","http://dbpedia.org/ontology/wikiPageID",1617814
"http://es.dbpedia.org/resource/Gilg","http://dbpedia.org/ontology/wikiPageRevisionID",16817016
"http://es.dbpedia.org/resource/Gilg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_Friedrich_Gilg"
"http://es.dbpedia.org/resource/Gilg","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Gilg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilg?oldid=16817016&ns=0"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gilg"
