"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindrome_de_Wolf-Hirschhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn"
"http://es.dbpedia.org/resource/Sindrome_de_Wolf_Hirschhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Wolf-Hirschhorn"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Wolf-Hirschhorn (WHS, por sus siglas en inglés), también conocida como síndrome de deleción monocromosómica Dillan 4p, síndrome de Pitt-Rogers-Danks (PRDS) o síndrome de Pitt, es una rara enfermedad genética causada por la microdeleción distal del brazo corto del cromosoma 4.​ Este síndrome fue descrito por primera vez en 1961 por los estadounidenses Herbert L. Cooper y Kurt Hirschhorn,​ y posteriormente ganó la atención de todo el mundo por las publicaciones del alemán Ulrich Wolf, y Hirschhorn y sus compañeros de trabajo, en particular sus artículos en la revista científica alemana ""Humangenetik”.​​ Se trata de un fenotipo característico como consecuencia de una deleción parcial del material cromosómico del brazo corto del cromosoma 4 (del.4p16.3)."
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0467g2"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://xmlns.com/foaf/0.1/name","Síndrome de Wolf-Hirschhorn"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Wolf-Hirschhorn"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/autor","Wolf U, Reinwein H, Porsch R, Schröter R, Baitsch H"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/autor","Cooper H, Hirschhorn K"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/autor","Hirschhorn K, Cooper HL, Firschein IL"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/cie","Q93.3"
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/cie",""
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/cie",7583
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/diseasesdb",32279
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/er",42
"http://es.dbpedia.org/resource/Síndrome_de_Wolf-Hirschhorn","http://es.dbpedia.org/property/idioma","alemán"
