"subject","predicate","object"
"http://dbpedia.org/resource/Etah_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Etah"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Etah"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/2000/01/rdf-schema#comment","Etah (en hindi; एटा ज़िला, urdu; یٹا ضلع es un distrito de India en el estado de Uttar Pradesh. Código ISO: IN.UP.ET.​ Comprende una superficie de 4 446 km². El centro administrativo es la ciudad de Etah."
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rp21"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Etah en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://xmlns.com/foaf/0.1/name","एटा ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://xmlns.com/foaf/0.1/name","Etah"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://xmlns.com/foaf/0.1/homepage","http://etah.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Etah"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Etah"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://es.dbpedia.org/property/códigoIso","IN.UP.ET"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://es.dbpedia.org/property/mapa","Uttar Pradesh district location map Etah.svg"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://es.dbpedia.org/property/nombre","Etah"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://es.dbpedia.org/property/nombreCompleto","Etah"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://es.dbpedia.org/property/nombreCompleto","एटा ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Etah","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Etah en Uttar Pradesh."
