"subject","predicate","object"
"http://es.dbpedia.org/resource/Medgaz","http://www.w3.org/2000/01/rdf-schema#label","Medgaz"
"http://es.dbpedia.org/resource/Medgaz","http://www.w3.org/2000/01/rdf-schema#comment","Medgaz es un gaseoducto submarino de gas natural entre Argelia y España. El gaseoducto comienza en el campo de Hassi R'mel en Argelia y la primera parte del tubo llega hasta el puerto de Beni Saf. El tramo submarino por tanto empieza en Beni Saf y toca tierra en la playa del Perdigal en la costa española de Almería. Allí se conecta con el existente ."
"http://es.dbpedia.org/resource/Medgaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zy33"
"http://es.dbpedia.org/resource/Medgaz","http://xmlns.com/foaf/0.1/homepage","http://www.medgaz.com/"
"http://es.dbpedia.org/resource/Medgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gas_natural"
"http://es.dbpedia.org/resource/Medgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_España"
"http://es.dbpedia.org/resource/Medgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argelia-España"
"http://es.dbpedia.org/resource/Medgaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medgaz"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Hassi_R'Mel"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cepsa"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos",24000000000
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","Sociedad para el Estudio y Promoción del Gasoducto Argelia-Europa, via España S.A."
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos",2010
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gaz_de_France"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Iberdrola"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sonatrach"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Endesa"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","sur-norte"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/datos","757.0"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/etiqueta","Longitud"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/etiqueta","Origen"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/etiqueta","Destino"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/etiqueta","Transporte máximo"
"http://es.dbpedia.org/resource/Medgaz","http://es.dbpedia.org/property/etiqueta","Operador"
