"subject","predicate","object"
"http://dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gliese_667_Cg"
"http://es.wikipedia.org/wiki/Gliese_667_Cg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gliese_667_Cg"
"http://es.dbpedia.org/resource/Gliese_667C_g","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_667_Cg"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2000/01/rdf-schema#label","Gliese 667 Cg"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2000/01/rdf-schema#label","Gliese 667C g"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 667C g es un exoplaneta supertierra descubierto en el 2013,​ que orbita la estrella Gliese 667 C a 23,6 años luz, la cual forma parte de un sistema de tres estrellas llamado Gliese 667. Posee una masa aproximada de entre 4,6 y 5,3 veces la masa de la Tierra, y un radio de 1,9 veces el de la Tierra. Se trata de un planeta helado con una media de -116 °C asumiendo una atmósfera como en la Tierra, estando fuera de la zona de habitabilidad de su estrella, con un índice de similitud con la Tierra del 32,7 %.​"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w30lyt"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Scorpius"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2013"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gliese_667_Cg"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/categoría","Exoplaneta"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Escorpio_(constelación)"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/distanciaEstelar",23.6
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/edad","<2 Ga"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Gliese_667"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/excentricidad",0.08
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/fechaDescubrimiento",2013
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/imagen","Gliese 667C system impression.jpg"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/magnitudAparente",10.22
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/masa",4.6
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/masaEstrella",0.33
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/metalicidad","−0,55 ± 0,05 (Fe/H)"
"http://es.dbpedia.org/resource/Gliese_667_Cg","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Velocidad_radial"
