"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://www.w3.org/2000/01/rdf-schema#label","Puente califal del arroyo Palancar"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://www.w3.org/2000/01/rdf-schema#comment","El puente califal del Arroyo Palancar situado en el término municipal de Carcabuey (Provincia de Córdoba, España) se ubica dentro del Parque Natural Sierras Subbéticas, sobre el que discurren, solapándose, las vías pecuarias «Vereda del camino de Cabra a Priego» y «Colada de las Palomas a los Mármoles». Este puente formaba parte de la infraestructura de la red viaria medieval, en concreto califal, que a su vez perpetuaba en esencia la de época altoimperial romana. Esta última se mantuvo con algunas reordenaciones, pero sin nuevos trazados en la comarca."
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcabuey"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_medievales_en_España"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_al-Ándalus"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_emiral_y_califal"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_califal_del_arroyo_Palancar"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://dbpedia.org/ontology/wikiPageID",1373027
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://dbpedia.org/ontology/wikiPageRevisionID",128873153
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andaluciajunta.es/portal/boletines/2006/11/aj-bojaVerPagina-2006-11/0,23167,bi%253D693855039889,00.html"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://dbpedia.org/ontology/wikiPageLength",3696
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_califal_del_arroyo_Palancar?oldid=128873153&ns=0"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar","http://dbpedia.org/ontology/abstract","El puente califal del Arroyo Palancar situado en el término municipal de Carcabuey (Provincia de Córdoba, España) se ubica dentro del Parque Natural Sierras Subbéticas, sobre el que discurren, solapándose, las vías pecuarias «Vereda del camino de Cabra a Priego» y «Colada de las Palomas a los Mármoles». Este puente formaba parte de la infraestructura de la red viaria medieval, en concreto califal, que a su vez perpetuaba en esencia la de época altoimperial romana. Esta última se mantuvo con algunas reordenaciones, pero sin nuevos trazados en la comarca. Se localiza en el camino que une Cabra y Priego, vía que empieza a tener importancia a partir de principios del siglo X, momento en el que se convierte en el eje primordial de la red comarcal debido a la necesidad de comunicar la cora Baguh (Priego) con la capital del califato, Qurtuba (Córdoba). Posteriormente, durante la Edad Moderna se convierte en la ruta alternativa hacia Granada por Alcalá la Real. Las fuentes indican que con el tiempo, en concreto en 1830, funcionaba como enlace de herradura para la posta de ruedas de Cabra a Alcalá la Real. Los estudios realizados indican que el origen del puente se podría remontar a los años treinta del siglo X, debido a la técnica utilizada en su construcción, pero se detecta una gran reforma a mediados del siglo XVI, datada esta última por la fábrica utilizada y los paralelos que se han encontrado de ella."
"http://es.wikipedia.org/wiki/Puente_califal_del_arroyo_Palancar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar"
"http://es.dbpedia.org/resource/Puente_califal_del_arroyo_palancar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_califal_del_arroyo_Palancar"
